0,1
0.45155106827515545,55.27021921381267
0.46814188948384944,70.41656826317133
1.4472408346861398,233.5128245108241
0.774698035408985,52.12739778405753
0.8840036648182934,131.09424209694652
1.0912439164759251,233.03166858210005
0.7368052330640081,21.643051504103447
0.43717517656444577,96.31027099611468
2.306616211758519,82.15259427667445
0.42574753022681927,42.09149219572217
0.39891940885241967,34.03063600646215
0.3643062515763897,61.10604939475524
0.8252796760415492,23.752941768485467
2.25835811114548,196.9816296188076
0.5833361138986033,81.88454986017348
0.5684642291105425,57.4184447868638
0.5813853001628502,113.40067042157496
0.47457198207767887,26.875340165386767
1.0789801342398142,187.40584470361688
1.5492257760618824,138.64229577409967
2.478426161498921,201.7961806708188
0.8654476994112951,70.0004953065656
0.4844005517664384,81.13014417774018
1.0281552465606023,207.68187010943328
0.8509726214852704,87.98707840572203
0.6274721360432468,26.439849519483165
2.009954378418137,125.93816597744674
0.7994750102669124,17.860071209121237
1.3814039919396857,48.09677781813119
1.14089289464965,103.99633778430952
1.079180871243602,239.57457258731037
0.863516133888649,99.68155212399056
1.4686888807102396,146.8843438285431
0.7323416901874019,106.67407845920104
0.6237194134246081,44.82106697674162
0.28628384397753404,44.90752121212035
1.2906106591219744,140.57512777957473
1.1809052632459307,234.50698147932636
0.6844896786033192,41.55919548900333
3.0126760832363466,231.48945034052224
0.9345719890430964,162.37599555382118
1.9935095530884033,85.69226936478465
0.8866475935638528,35.82323337389042
0.6465719791791895,116.62246921364448
0.37889319414119416,35.40442404386859
0.654193779606794,167.46699100575267
0.6791969673600642,156.2487001971189
1.0602699278209444,76.6782992237338
0.53181797698235,35.39989932182088
1.2856571825383452,202.90648992539263
0.32126209948047507,22.026312446476194
1.176503645511692,229.61610261253665
2.578824280848991,168.85212387972837
0.4455551761149744,122.21230257607
0.6320140022979944,14.43844746280091
1.6603336814319531,26.445533058795167
0.3711304829973408,14.427375193342735
0.48049026209938606,48.41098311643639
1.302588830559209,41.86297194751388
0.6165434067359233,30.23355745317321
0.6266084398518617,31.197260707200257
0.6876899660551535,63.06934090312062
0.4776515250860872,76.74783860234798
0.8850223188898488,82.79678788036477
1.2026143209140143,217.81783763752415
0.7138476650332942,20.448847302980287
1.138329221204197,240.5481786871992
1.127346744835856,89.10823347658929
0.7643415906424825,45.16090408737516
3.432448803338219,195.50336300042136
2.667254227282775,279.2046500912563
0.7102920901497732,104.15002427561527
0.7575678558687798,192.96967296462864
0.5631836644723156,36.71133753590795
0.4876239412605885,44.87450557165368
0.6100138844620628,89.26964744294561
1.2661507428686287,18.496614291358064
0.6113589066871423,45.55955374018325
0.40350082242963614,35.6969359301816
1.2361721991679044,49.237205308154266
0.7868585413707425,139.56836232512526
0.33824952426384974,37.92953649412748
1.5527881820721192,39.46428601542617
1.6739759943071513,260.27067005494587
0.8129100361960134,229.47095012175737
0.8078179437501704,96.71265753593929
1.000159922088013,198.61182710175987
0.5738472375606118,168.8912535879491
0.6374809946383632,113.9379098120502
0.8919130381369607,74.59175587305934
0.5687627375487945,51.71537428116967
0.7248472831277872,23.1942410170528
0.7660619638152442,62.28724433355071
0.6760980067760185,19.324823956760167
1.5232346997904789,119.22377057806656
1.2741977801331774,223.213463627883
0.5423394052367864,43.10739451136802
0.8326299264147549,208.67600330330148
0.6081448848030696,313.9280647418313
